a;b;c
1911;440;1961
1887;616;1985
1855;792;2017
1767;1144;2105
1711;1320;2161
1647;1496;2225
1575;1672;2297
1495;1848;2377
1407;2024;2465
1311;2200;2561
1207;2376;2665
1095;2552;2777
975;2728;2897
711;3080;3161
567;3256;3305
415;3432;3457
255;3608;3617
87;3784;3785
2021;180;2029
2009;360;2041
1961;720;2089
1829;1260;2221
1769;1440;2281
1541;1980;2509
1349;2340;2701
1241;2520;2809
1001;2880;3049
869;3060;3181
581;3420;3469
89;3960;3961
2115;92;2117
2107;276;2125
2091;460;2141
2067;644;2165
2035;828;2197
1995;1012;2237
1947;1196;2285
1891;1380;2341
1827;1564;2405
1755;1748;2477
1675;1932;2557
1491;2300;2741
1387;2484;2845
1275;2668;2957
1155;2852;3077
1027;3036;3205
891;3220;3341
747;3404;3485
595;3588;3637
435;3772;3797
267;3956;3965
91;4140;4141
2205;188;2213
2193;376;2225
2173;564;2245
2145;752;2273
2109;940;2309
2065;1128;2353
2013;1316;2405
1953;1504;2465
1885;1692;2533
1809;1880;2609
1725;2068;2693
1633;2256;2785
1533;2444;2885
1425;2632;2993
1309;2820;3109
1185;3008;3233
1053;3196;3365
913;3384;3505
765;3572;3653
609;3760;3809
445;3948;3973
273;4136;4145
93;4324;4325
2303;96;2305
2279;480;2329
2255;672;2353
2183;1056;2425
2135;1248;2473
2015;1632;2593
1943;1824;2665
1775;2208;2833
1679;2400;2929
1463;2784;3145
1343;2976;3265
1079;3360;3529
935;3552;3673
623;3936;3985
455;4128;4153
95;4512;4513
2397;196;2405
2385;392;2417
2365;588;2437
2337;784;2465
2301;980;2501
2257;1176;2545
2145;1568;2657
2077;1764;2725
2001;1960;2801
1917;2156;2885
1825;2352;2977
1725;2548;3077
1501;2940;3301
1377;3136;3425
1245;3332;3557
1105;3528;3697
957;3724;3845
801;3920;4001
465;4312;4337
285;4508;4517
97;4704;4705
2499;100;2501
2491;300;2509
2451;700;2549
2419;900;2581
2379;1100;2621
2331;1300;2669
2211;1700;2789
2139;1900;2861
2059;2100;2941
1971;2300;3029
1771;2700;3229
1659;2900;3341
1539;3100;3461
1411;3300;3589
1131;3700;3869
979;3900;4021
819;4100;4181
651;4300;4349
291;4700;4709
99;4900;4901
2597;204;2605
2585;408;2617
2537;816;2665
2501;1020;2701
2405;1428;2797
2345;1632;2857
2201;2040;3001
2117;2244;3085
1925;2652;3277
1817;2856;3385
1577;3264;3625
1157;3876;4045
1001;4080;4201
665;4488;4537
485;4692;4717
101;5100;5101
2703;104;2705
2695;312;2713
2679;520;2729
2655;728;2753
2623;936;2785
2583;1144;2825
2479;1560;2929
2415;1768;2993
2343;1976;3065
2263;2184;3145
2175;2392;3233
2079;2600;3329
1975;2808;3433
1863;3016;3545
1743;3224;3665
1615;3432;3793
1479;3640;3929
1335;3848;4073
1023;4264;4385
855;4472;4553
679;4680;4729
495;4888;4913
303;5096;5105
103;5304;5305
2805;212;2813
2793;424;2825
2773;636;2845
2745;848;2873
2709;1060;2909
2665;1272;2953
2613;1484;3005
2553;1696;3065
2485;1908;3133
2409;2120;3209
2325;2332;3293
2233;2544;3385
2133;2756;3485
2025;2968;3593
1909;3180;3709
1785;3392;3833
1653;3604;3965
1513;3816;4105
1365;4028;4253
1209;4240;4409
1045;4452;4573
873;4664;4745
693;4876;4925
505;5088;5113
309;5300;5309
105;5512;5513
2915;108;2917
2891;540;2941
2867;756;2965
2795;1188;3037
2747;1404;3085
2627;1836;3205
2555;2052;3277
2387;2484;3445
2291;2700;3541
2075;3132;3757
1955;3348;3877
1691;3780;4141
1547;3996;4285
1235;4428;4597
1067;4644;4765
707;5076;5125
515;5292;5317
107;5724;5725
3021;220;3029
3009;440;3041
2989;660;3061
2961;880;3089
2881;1320;3169
2829;1540;3221
2769;1760;3281
2701;1980;3349
2449;2640;3601
2349;2860;3701
2241;3080;3809
2001;3520;4049
1869;3740;4181
1729;3960;4321
1581;4180;4469
1261;4620;4789
909;5060;5141
721;5280;5329
321;5720;5729
109;5940;5941
3135;112;3137
3127;336;3145
3111;560;3161
3055;1008;3217
3015;1232;3257
2967;1456;3305
2911;1680;3361
2847;1904;3425
2775;2128;3497
2607;2576;3665
2511;2800;3761
2407;3024;3865
2295;3248;3977
2175;3472;4097
2047;3696;4225
1767;4144;4505
1615;4368;4657
1455;4592;4817
1287;4816;4985
1111;5040;5161
927;5264;5345
535;5712;5737
327;5936;5945
111;6160;6161
3245;228;3253
3233;456;3265
3185;912;3313
3149;1140;3349
3053;1596;3445
2993;1824;3505
2849;2280;3649
2765;2508;3733
2573;2964;3925
2465;3192;4033
2225;3648;4273
2093;3876;4405
1649;4560;4849
1313;5016;5185
1133;5244;5365
749;5700;5749
545;5928;5953
113;6384;6385
3363;116;3365
3355;348;3373
3339;580;3389
3315;812;3413
3283;1044;3445
3243;1276;3485
3195;1508;3533
3139;1740;3589
3075;1972;3653
3003;2204;3725
2923;2436;3805
2835;2668;3893
2739;2900;3989
2635;3132;4093
2403;3596;4325
2275;3828;4453
2139;4060;4589
1995;4292;4733
1843;4524;4885
1683;4756;5045
1515;4988;5213
1339;5220;5389
1155;5452;5573
963;5684;5765
763;5916;5965
555;6148;6173
339;6380;6389
115;6612;6613
3477;236;3485
3465;472;3497
3445;708;3517
3417;944;3545
3381;1180;3581
3337;1416;3625
3285;1652;3677
3225;1888;3737
3157;2124;3805
3081;2360;3881
2997;2596;3965
2905;2832;4057
2805;3068;4157
2697;3304;4265
2581;3540;4381
2457;3776;4505
2325;4012;4637
2185;4248;4777
2037;4484;4925
1881;4720;5081
1717;4956;5245
1545;5192;5417
1365;5428;5597
1177;5664;5785
981;5900;5981
777;6136;6185
565;6372;6397
345;6608;6617
117;6844;6845
3599;120;3601
3551;840;3649
3479;1320;3721
3431;1560;3769
3311;2040;3889
3239;2280;3961
3071;2760;4129
2759;3480;4441
2639;3720;4561
2231;4440;4969
1919;4920;5281
1751;5160;5449
1391;5640;5809
1199;5880;6001
791;6360;6409
119;7080;7081
3717;244;3725
3705;488;3737
3685;732;3757
3657;976;3785
3621;1220;3821
3577;1464;3865
3525;1708;3917
3465;1952;3977
3397;2196;4045
3321;2440;4121
3237;2684;4205
3145;2928;4297
3045;3172;4397
2937;3416;4505
2821;3660;4621
2697;3904;4745
2565;4148;4877
2425;4392;5017
2277;4636;5165
2121;4880;5321
1957;5124;5485
1785;5368;5657
1605;5612;5837
1417;5856;6025
1221;6100;6221
1017;6344;6425
805;6588;6637
585;6832;6857
357;7076;7085
121;7320;7321
3843;124;3845
3835;372;3853
3819;620;3869
3795;868;3893
3763;1116;3925
3723;1364;3965
3675;1612;4013
3619;1860;4069
3555;2108;4133
3483;2356;4205
3403;2604;4285
3315;2852;4373
3219;3100;4469
3115;3348;4573
3003;3596;4685
2755;4092;4933
2619;4340;5069
2475;4588;5213
2323;4836;5365
2163;5084;5525
1995;5332;5693
1819;5580;5869
1635;5828;6053
1443;6076;6245
1243;6324;6445
1035;6572;6653
819;6820;6869
595;7068;7093
363;7316;7325
123;7564;7565
3965;252;3973
3953;504;3985
3905;1008;4033
3869;1260;4069
3713;2016;4225
3569;2520;4369
3485;2772;4453
3293;3276;4645
2945;4032;4993
2813;4284;5125
2525;4788;5413
2369;5040;5569
2033;5544;5905
1853;5796;6085
1469;6300;6469
1265;6552;6673
605;7308;7333
125;7812;7813
4095;128;4097
4087;384;4105
4071;640;4121
4047;896;4145
4015;1152;4177
3975;1408;4217
3927;1664;4265
3871;1920;4321
3807;2176;4385
3735;2432;4457
3655;2688;4537
3567;2944;4625
3471;3200;4721
3367;3456;4825
3255;3712;4937
3135;3968;5057
3007;4224;5185
2871;4480;5321
2727;4736;5465
2575;4992;5617
2415;5248;5777
2247;5504;5945
2071;5760;6121
1887;6016;6305
1695;6272;6497
1495;6528;6697
1287;6784;6905
1071;7040;7121
847;7296;7345
615;7552;7577
375;7808;7817
127;8064;8065
4221;260;4229
4209;520;4241
4189;780;4261
4161;1040;4289
4081;1560;4369
4029;1820;4421
3969;2080;4481
3901;2340;4549
3741;2860;4709
3649;3120;4801
3441;3640;5009
3201;4160;5249
3069;4420;5381
2929;4680;5521
2781;4940;5669
2461;5460;5989
2289;5720;6161
2109;5980;6341
1921;6240;6529
1309;7020;7141
1089;7280;7361
861;7540;7589
381;8060;8069
129;8320;8321
4355;132;4357
4331;660;4381
4307;924;4405
4187;1716;4525
4067;2244;4645
3995;2508;4717
3827;3036;4885
3731;3300;4981
3515;3828;5197
3395;4092;5317
3131;4620;5581
2987;4884;5725
2675;5412;6037
2507;5676;6205
2147;6204;6565
1955;6468;6757
1547;6996;7165
875;7788;7837
635;8052;8077
131;8580;8581
4485;268;4493
4473;536;4505
4453;804;4525
4425;1072;4553
4389;1340;4589
4345;1608;4633
4293;1876;4685
4233;2144;4745
4165;2412;4813
4089;2680;4889
4005;2948;4973
3913;3216;5065
3813;3484;5165
3705;3752;5273
3589;4020;5389
3465;4288;5513
3333;4556;5645
3193;4824;5785
3045;5092;5933
2889;5360;6089
2725;5628;6253
2553;5896;6425
2373;6164;6605
2185;6432;6793
1989;6700;6989
1785;6968;7193
1573;7236;7405
1353;7504;7625
1125;7772;7853
889;8040;8089
645;8308;8333
393;8576;8585
133;8844;8845
4623;136;4625
4615;408;4633
4599;680;4649
4575;952;4673
4543;1224;4705
4503;1496;4745
4455;1768;4793
4399;2040;4849
4263;2584;4985
4183;2856;5065
4095;3128;5153
3999;3400;5249
3895;3672;5353
3783;3944;5465
3663;4216;5585
3535;4488;5713
3399;4760;5849
3255;5032;5993
3103;5304;6145
2943;5576;6305
2775;5848;6473
2599;6120;6649
2415;6392;6833
2223;6664;7025
1815;7208;7433
1599;7480;7649
1375;7752;7873
1143;8024;8105
903;8296;8345
655;8568;8593
399;8840;8849
135;9112;9113
4757;276;4765
4745;552;4777
4697;1104;4825
4661;1380;4861
4565;1932;4957
4505;2208;5017
4361;2760;5161
4277;3036;5245
4085;3588;5437
3977;3864;5545
3737;4416;5785
3605;4692;5917
3317;5244;6205
3161;5520;6361
2825;6072;6697
2261;6900;7261
2057;7176;7465
1625;7728;7897
1397;8004;8125
917;8556;8605
665;8832;8857
137;9384;9385
4899;140;4901
4891;420;4909
4819;1260;4981
4779;1540;5021
4731;1820;5069
4611;2380;5189
4539;2660;5261
4371;3220;5429
4171;3780;5629
4059;4060;5741
3939;4340;5861
3811;4620;5989
3531;5180;6269
3379;5460;6421
3219;5740;6581
3051;6020;6749
2691;6580;7109
2299;7140;7501
2091;7420;7709
1651;7980;8149
1419;8260;8381
1179;8540;8621
411;9380;9389
139;9660;9661
5037;284;5045
5025;568;5057
5005;852;5077
4977;1136;5105
4941;1420;5141
4897;1704;5185
4845;1988;5237
4785;2272;5297
4717;2556;5365
4641;2840;5441
4557;3124;5525
4465;3408;5617
4365;3692;5717
4257;3976;5825
4141;4260;5941
4017;4544;6065
3885;4828;6197
3745;5112;6337
3597;5396;6485
3441;5680;6641
3277;5964;6805
3105;6248;6977
2925;6532;7157
2737;6816;7345
2541;7100;7541
2337;7384;7745
2125;7668;7957
1905;7952;8177
1677;8236;8405
1441;8520;8641
1197;8804;8885
945;9088;9137
685;9372;9397
417;9656;9665
141;9940;9941
5183;144;5185
5159;720;5209
5135;1008;5233
5063;1584;5305
5015;1872;5353
4895;2448;5473
4823;2736;5545
4655;3312;5713
4559;3600;5809
4343;4176;6025
4223;4464;6145
3959;5040;6409
3815;5328;6553
3503;5904;6865
3335;6192;7033
2975;6768;7393
2783;7056;7585
2375;7632;7993
2159;7920;8209
1703;8496;8665
1463;8784;8905
959;9360;9409
695;9648;9673
143;10224;10225
5325;292;5333
5313;584;5345
5293;876;5365
5265;1168;5393
5229;1460;5429
5185;1752;5473
5133;2044;5525
5073;2336;5585
5005;2628;5653
4929;2920;5729
4845;3212;5813
4753;3504;5905
4653;3796;6005
4545;4088;6113
4429;4380;6229
4305;4672;6353
4173;4964;6485
4033;5256;6625
3885;5548;6773
3729;5840;6929
3565;6132;7093
3393;6424;7265
3213;6716;7445
3025;7008;7633
2829;7300;7829
2625;7592;8033
2413;7884;8245
2193;8176;8465
1965;8468;8693
1729;8760;8929
1485;9052;9173
1233;9344;9425
973;9636;9685
705;9928;9953
429;10220;10229
145;10512;10513
5475;148;5477
5467;444;5485
5451;740;5501
5427;1036;5525
5395;1332;5557
5355;1628;5597
5307;1924;5645
5251;2220;5701
5187;2516;5765
5115;2812;5837
5035;3108;5917
4947;3404;6005
4851;3700;6101
4747;3996;6205
4635;4292;6317
4515;4588;6437
4387;4884;6565
4251;5180;6701
3955;5772;6997
3795;6068;7157
3627;6364;7325
3451;6660;7501
3267;6956;7685
3075;7252;7877
2875;7548;8077
2667;7844;8285
2451;8140;8501
2227;8436;8725
1995;8732;8957
1755;9028;9197
1507;9324;9445
1251;9620;9701
987;9916;9965
715;10212;10237
435;10508;10517
147;10804;10805
5621;300;5629
5609;600;5641
5561;1200;5689
5429;2100;5821
5369;2400;5881
5141;3300;6109
4949;3900;6301
4841;4200;6409
4601;4800;6649
4469;5100;6781
4181;5700;7069
3689;6600;7561
3509;6900;7741
2921;7800;8329
2489;8400;8761
2261;8700;8989
1781;9300;9469
1529;9600;9721
1001;10200;10249
149;11100;11101
5775;152;5777
5767;456;5785
5751;760;5801
5727;1064;5825
5695;1368;5857
5655;1672;5897
5607;1976;5945
5551;2280;6001
5487;2584;6065
5335;3192;6217
5247;3496;6305
5151;3800;6401
5047;4104;6505
4935;4408;6617
4815;4712;6737
4687;5016;6865
4551;5320;7001
4407;5624;7145
4255;5928;7297
4095;6232;7457
3927;6536;7625
3751;6840;7801
3567;7144;7985
3375;7448;8177
3175;7752;8377
2967;8056;8585
2751;8360;8801
2295;8968;9257
2055;9272;9497
1807;9576;9745
1551;9880;10001
1287;10184;10265
1015;10488;10537
735;10792;10817
447;11096;11105
151;11400;11401
5925;308;5933
5913;616;5945
5893;924;5965
5865;1232;5993
5829;1540;6029
5785;1848;6073
5673;2464;6185
5605;2772;6253
5529;3080;6329
5353;3696;6505
5253;4004;6605
5029;4620;6829
4905;4928;6953
4773;5236;7085
4633;5544;7225
4485;5852;7373
4329;6160;7529
3813;7084;8045
3625;7392;8233
3429;7700;8429
3225;8008;8633
3013;8316;8845
2565;8932;9293
2329;9240;9529
2085;9548;9773
1833;9856;10025
1305;10472;10553
745;11088;11113
453;11396;11405
153;11704;11705
6083;156;6085
6059;780;6109
6035;1092;6133
5963;1716;6205
5795;2652;6373
5723;2964;6445
5555;3588;6613
5459;3900;6709
5243;4524;6925
5123;4836;7045
4859;5460;7309
4715;5772;7453
4403;6396;7765
4235;6708;7933
3875;7332;8293
3683;7644;8485
3275;8268;8893
3059;8580;9109
2603;9204;9565
2363;9516;9805
1595;10452;10573
1043;11076;11125
755;11388;11413
155;12012;12013
6237;316;6245
6225;632;6257
6205;948;6277
6177;1264;6305
6141;1580;6341
6097;1896;6385
6045;2212;6437
5985;2528;6497
5917;2844;6565
5841;3160;6641
5757;3476;6725
5665;3792;6817
5565;4108;6917
5457;4424;7025
5341;4740;7141
5217;5056;7265
5085;5372;7397
4945;5688;7537
4797;6004;7685
4641;6320;7841
4477;6636;8005
4305;6952;8177
4125;7268;8357
3937;7584;8545
3741;7900;8741
3537;8216;8945
3325;8532;9157
3105;8848;9377
2877;9164;9605
2641;9480;9841
2397;9796;10085
2145;10112;10337
1885;10428;10597
1617;10744;10865
1341;11060;11141
1057;11376;11425
765;11692;11717
465;12008;12017
157;12324;12325
6399;160;6401
6391;480;6409
6351;1120;6449
6319;1440;6481
6279;1760;6521
6231;2080;6569
6111;2720;6689
6039;3040;6761
5959;3360;6841
5871;3680;6929
5671;4320;7129
5559;4640;7241
5439;4960;7361
5311;5280;7489
5031;5920;7769
4879;6240;7921
4719;6560;8081
4551;6880;8249
4191;7520;8609
3999;7840;8801
3799;8160;9001
3591;8480;9209
3151;9120;9649
2919;9440;9881
2679;9760;10121
2431;10080;10369
1911;10720;10889
1639;11040;11161
1359;11360;11441
1071;11680;11729
471;12320;12329
159;12640;12641
6557;324;6565
6545;648;6577
6497;1296;6625
6461;1620;6661
6365;2268;6757
6305;2592;6817
6161;3240;6961
6077;3564;7045
5885;4212;7237
5777;4536;7345
5537;5184;7585
5405;5508;7717
5117;6156;8005
4961;6480;8161
4625;7128;8497
4445;7452;8677
4061;8100;9061
3857;8424;9265
3425;9072;9697
3197;9396;9925
2717;10044;10405
2465;10368;10657
1937;11016;11185
1661;11340;11461
1085;11988;12037
785;12312;12337
161;12960;12961
6723;164;6725
6715;492;6733
6699;820;6749
6675;1148;6773
6643;1476;6805
6603;1804;6845
6555;2132;6893
6499;2460;6949
6435;2788;7013
6363;3116;7085
6283;3444;7165
6195;3772;7253
6099;4100;7349
5995;4428;7453
5883;4756;7565
5763;5084;7685
5635;5412;7813
5499;5740;7949
5355;6068;8093
5203;6396;8245
4875;7052;8573
4699;7380;8749
4515;7708;8933
4323;8036;9125
4123;8364;9325
3915;8692;9533
3699;9020;9749
3475;9348;9973
3243;9676;10205
3003;10004;10445
2755;10332;10693
2499;10660;10949
2235;10988;11213
1963;11316;11485
1683;11644;11765
1395;11972;12053
1099;12300;12349
795;12628;12653
483;12956;12965
163;13284;13285
6885;332;6893
6873;664;6905
6853;996;6925
6825;1328;6953
6789;1660;6989
6745;1992;7033
6693;2324;7085
6633;2656;7145
6565;2988;7213
6489;3320;7289
6405;3652;7373
6313;3984;7465
6213;4316;7565
6105;4648;7673
5989;4980;7789
5865;5312;7913
5733;5644;8045
5593;5976;8185
5445;6308;8333
5289;6640;8489
5125;6972;8653
4953;7304;8825
4773;7636;9005
4585;7968;9193
4389;8300;9389
4185;8632;9593
3973;8964;9805
3753;9296;10025
3525;9628;10253
3289;9960;10489
3045;10292;10733
2793;10624;10985
2533;10956;11245
2265;11288;11513
1989;11620;11789
1705;11952;12073
1413;12284;12365
1113;12616;12665
805;12948;12973
489;13280;13289
165;13612;13613
7055;168;7057
7031;840;7081
6935;1848;7177
6887;2184;7225
6767;2856;7345
6695;3192;7417
6527;3864;7585
6431;4200;7681
6215;4872;7897
6095;5208;8017
5687;6216;8425
5375;6888;8737
5207;7224;8905
4847;7896;9265
4247;8904;9865
4031;9240;10081
3575;9912;10537
3335;10248;10777
2831;10920;11281
2567;11256;11545
2015;11928;12097
1727;12264;12385
815;13272;13297
167;13944;13945
7221;340;7229
7209;680;7241
7189;1020;7261
7161;1360;7289
7081;2040;7369
7029;2380;7421
6969;2720;7481
6901;3060;7549
6741;3740;7709
6649;4080;7801
6549;4420;7901
6441;4760;8009
6201;5440;8249
5929;6120;8521
5781;6460;8669
5461;7140;8989
5289;7480;9161
5109;7820;9341
4921;8160;9529
4521;8840;9929
4309;9180;10141
4089;9520;10361
3861;9860;10589
3381;10540;11069
3129;10880;11321
2869;11220;11581
2041;12240;12409
1749;12580;12701
1449;12920;13001
1141;13260;13309
501;13940;13949
169;14280;14281
7395;172;7397
7387;516;7405
7371;860;7421
7347;1204;7445
7315;1548;7477
7275;1892;7517
7227;2236;7565
7171;2580;7621
7107;2924;7685
7035;3268;7757
6955;3612;7837
6867;3956;7925
6771;4300;8021
6667;4644;8125
6555;4988;8237
6435;5332;8357
6307;5676;8485
6171;6020;8621
6027;6364;8765
5875;6708;8917
5715;7052;9077
5371;7740;9421
5187;8084;9605
4995;8428;9797
4795;8772;9997
4587;9116;10205
4371;9460;10421
4147;9804;10645
3915;10148;10877
3675;10492;11117
3427;10836;11365
3171;11180;11621
2907;11524;11885
2635;11868;12157
2355;12212;12437
2067;12556;12725
1771;12900;13021
1467;13244;13325
1155;13588;13637
835;13932;13957
507;14276;14285
171;14620;14621
7565;348;7573
7553;696;7585
7505;1392;7633
7469;1740;7669
7373;2436;7765
7313;2784;7825
7169;3480;7969
7085;3828;8053
6893;4524;8245
6785;4872;8353
6545;5568;8593
6413;5916;8725
6125;6612;9013
5969;6960;9169
5633;7656;9505
5453;8004;9685
5069;8700;10069
4865;9048;10273
4433;9744;10705
3725;10788;11413
3473;11136;11665
2945;11832;12193
2669;12180;12469
2093;12876;13045
1793;13224;13345
1169;13920;13969
845;14268;14293
173;14964;14965
7743;176;7745
7735;528;7753
7719;880;7769
7695;1232;7793
7663;1584;7825
7575;2288;7913
7519;2640;7969
7455;2992;8033
7383;3344;8105
7303;3696;8185
7215;4048;8273
7119;4400;8369
7015;4752;8473
6903;5104;8585
6783;5456;8705
6519;6160;8969
6375;6512;9113
6223;6864;9265
6063;7216;9425
5895;7568;9593
5719;7920;9769
5535;8272;9953
5343;8624;10145
5143;8976;10345
4935;9328;10553
4495;10032;10993
4263;10384;11225
4023;10736;11465
3775;11088;11713
3519;11440;11969
3255;11792;12233
2983;12144;12505
2703;12496;12785
2415;12848;13073
2119;13200;13369
1503;13904;13985
1183;14256;14305
855;14608;14633
519;14960;14969
175;15312;15313
7917;356;7925
7905;712;7937
7885;1068;7957
7857;1424;7985
7821;1780;8021
7777;2136;8065
7725;2492;8117
7665;2848;8177
7597;3204;8245
7521;3560;8321
7437;3916;8405
7345;4272;8497
7245;4628;8597
7137;4984;8705
7021;5340;8821
6897;5696;8945
6765;6052;9077
6625;6408;9217
6477;6764;9365
6321;7120;9521
6157;7476;9685
5985;7832;9857
5805;8188;10037
5617;8544;10225
5421;8900;10421
5217;9256;10625
5005;9612;10837
4785;9968;11057
4557;10324;11285
4321;10680;11521
4077;11036;11765
3825;11392;12017
3565;11748;12277
3297;12104;12545
3021;12460;12821
2737;12816;13105
2445;13172;13397
2145;13528;13697
1837;13884;14005
1521;14240;14321
1197;14596;14645
865;14952;14977
525;15308;15317
177;15664;15665
8099;180;8101
8051;1260;8149
7979;1980;8221
7931;2340;8269
7811;3060;8389
7739;3420;8461
7571;4140;8629
7259;5220;8941
7139;5580;9061
6731;6660;9469
6419;7380;9781
6251;7740;9949
5891;8460;10309
5699;8820;10501
5291;9540;10909
4619;10620;11581
4379;10980;11821
3611;12060;12589
3059;12780;13141
2771;13140;13429
2171;13860;14029
1859;14220;14341
1211;14940;14989
179;16020;16021
8277;364;8285
8265;728;8297
8245;1092;8317
8217;1456;8345
8181;1820;8381
8137;2184;8425
8025;2912;8537
7957;3276;8605
